"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Montecosaro","Palazzo Cesarini (ex Palazzo dei Priori)","Palazzi","Nacque come Palazzo dei Priori intorno al XIII secolo. Dal 1552, fu sede e residenza del personale amministrativo dei marchesi Cesarmi, capeggiato dalla figura dell'Uditore o Luogotenente. L'arrivo dei nuovi insediati coincise con la realizzazione di alcune modifiche strutturali, tra cui lo sfondamento della stanza occupata dalla 'Fraternit� del Corpo di Cristo', l'attuale Confraternita del S.mo Sacramento.",,"Largo Giovanni Laureat",,,,,,"43.316658","13.636100",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/palazzo-cesarini-ex-palazzo-dei-priori/","secolo XVII"
"Montecosaro","Torre Civica","Torri","Nonostante varie risistemazioni nel corso dei secoli, la torre civica medievale giunse alla fine del '700 in pessime condizioni... era ormai prossima al crollo, si decise quindi di demolirla e ricostruirne una pi� grande e robusta. Progettazione e realizzazione vennero affidate rispettivamente all'architetto comasco Augustoni ed al capomastro civitanovese Marazzi che pot� iniziare i lavori nel 1791. Interruzioni e lungaggini furono una costante, ma si riusc� comunque ad ultimare l'edificio entro il 1796, utilizzando anche una porzione di Palazzo Cesarini. Sappiamo che, agli inizi dell'800 venne costruito anche il nuovo teatro condominiale, rinnovando gli spazi dell'antico Palazzo Pubblico estesi ed unificati alla vicina sede ducale. La Torre Civica, allora posta nel mezzo, rimase inglobata tra i due edifici e da allora sembra curiosamente spuntare dai tetti di Piazza Trieste.",,"Piazza Trieste",,,,,,"43.316794","13.635684",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/torre-civica-5/","XVIII"
"Montecosaro","Chiesa di S. Agostino","Chiese","La chiesa, in origine dedicata a S.Martino, venne edificata verso la met� del '200, nella parte sommitale del colle su cui sorge il paese. Ospit� personaggi di grande fede come S.Nicola da Tolentino che qui soggiorn� per circa un anno. Durante la sua lunga esistenza, ha subito due radicali opere di trasformazione che hanno completamente cancellato l'antica struttura medievale. La prima risale alla seconda met� del '500, mentre la pi� recente che gli ha dato le forme attuali, venne intrapresa nel Settecento.",,"Via Gatti",,,,,,"43.317058","13.635446",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/chiesa-di-s-agostino-2/","1247"
"Montecosaro","Collegiata (ex Pieve di S. Lorenzo)","Collegiate","Si affaccia sulla centrale Piazza Trieste ed � dedicata alla Madonna Assunta e a S. Lorenzo Martire. Ha assunto le attuali forme nel 1723 in seguito ad un generale rifacimento, mentre l'aggiunta della sagrestia risale al 1766. La storia del tempio � indissolubilmente legata alle vicende della pieve di S.Lorenzo, il pi� antico edificio sacro di Montecosaro di cui collochiamo le origini in et� paleocristiana.",,,,,,,,"43.317121","13.635874",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/collegiata-ex-pieve-di-s-lorenzo/",
"Montecosaro","Basilica di Santa Maria Pi� di Chienti (Chiesa dell'Annunziata)","Chiese","Nella piana alluvionale del fiume Chienti, tra la vecchia strada statale e la dinamica superstrada, si erge uno dei pi� insigni esempi del romanico marchigiano. I primi dati storici risalgono al 936 ma si ipotizza la sua esistenza gi� in et� longobarda.",,,,,,,,"43.280564","13.639859",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/basilica-di-santa-maria-pie-di-chienti-chiesa-dellannunziata/",
"Montecosaro","Chiesa del Santissimo Crocifisso","Chiese","E' detta anche Crocefisso dei Sassi, possiamo quindi ipotizzare una sua fondazione su delle rovine, forse di et� romana. Alcuni antichi carteggi attestano l'esistenza di un luogo di culto in questo sito gi� intomo al Mille",,,,,,,,,,,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/chiesa-del-santissimo-crocifisso/",
"Montecosaro","Chiesa di San Rocco","Chiese","Venne costruita alle porte del borgo nel 1447, per sciogliere un voto dei montecosaresi colpiti da una grave pestilenza. Nel 1576 venne abbellita con i magnifici affreschi del catino e dell'arco absidale, eseguiti da Simone de Magistris da Caldarola.",,,,,,,,"43.318299","13.638894",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/chiesa-di-san-rocco/",
"Montecosaro","Palazzo Comunale (ex Convento Agostiniano)","Palazzi","La massima istituzione comunale ha sede nell'ex Convento Agostiniano, struttura con oltre 700 anni di storia. Gli eremitani di S.Agostino succedettero alla decadente comunit� benedettino-farfense e si insediarono entro le mura del borgo gi� dalla met� del '200. Erano riconoscibili per la tonaca nera col piccolo cappuccio triangolare, stretta in vita da una cinta in cuoio. Pare che l'ultimo degli agostiniani montecosaresi si spense nel 1873, quando gi� da tredici anni l'antico complesso era propriet� non pi� dell'ordine ma del Comune di Montecosaro.",,,,,,,,"43.317199","13.635510",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/palazzo-comunale-ex-convento-agostiniano/",
"Montecosaro","Chiesa delle Anime","Chiese","Si affaccia su Largo Laureati ed � sede della Confraternita del S.mo Sacramento. Nelle forme attuali risale al 1766, data attestata da un'iscrizione posta all'interno della chiesa sopra il portale d'ingresso. Nulla sappiamo sulle vicende anteriori alla sua costruzione.",,"Largo Giovanni Laureati",,,,,,"43.316504","13.635975",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/chiesa-delle-anime/","1766"
"Montecosaro","Palazzo Laureati","Palazzi","I Laureati provengono dal Veneto, con precisione dal comune di Sacile (PN) dov'� tuttora esistente un Palazzo Laureati in Piazza del Duomo. Sul finire del '400 si trasferirono nel Regno di Napoli e da qui a Montecosaro, passata nel frattempo tra i possedimenti dei Cesarmi. Il personaggio di maggior spessore della famiglia fu il gesuita Giovanni che qui nacque nel 1666. Parliamo del pi� celebre tra tutti i montecosaresi anche se ai pi� sconosciuto. Poliglotta e sinologo, fond� il Collegio di Pechino ai tempi in cui fu missionario nelle sconfinate terre di Cina.",,"Piazza Garibaldi, 2",,,,,,"43.317204","13.636489",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/palazzo-laureati/","secolo XVII - XVIII"
"Montecosaro","Porta S. Lorenzo","Porte","Orientata verso Levante � da sempre la principale delle tr� porte d'accesso al borgo, l'unica dalla fine dell'800, in seguito alla demolizione di Porta S.Lucia ubicata a settentrione. La struttura ci appare alquanto complessa ma ancor pi� lo fu in passato, quantomeno fino al tempo in cui venne trasformata prima in residenza privata ed in seguito in dimora gesuitica. Risale a questa fase la perdita del coronamento sommitale merlato, dotato di beccatelli e caditoie per la difesa piombante e non v'� pi� traccia neanche della cortina merlata che affiancava la torre portaia e ne ampliava la mole rendendola pi� imponente. A tale riguardo giunge in nostro soccorso un antico disegno, ricavato da un affresco del XVI secolo attribuito a Simone de Magistris e conservato all'intemo della vicina chiesa di S. Rocco.",,"Via Mazzini",,,,,,"43.316496","13.635285",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/porta-s-lorenzo/","secolo XIV - XV"
"Montecosaro","Chiesa della Madonna di S. Domenico","Chiese","Ci troviamo appena al di fuori della cinta muraria trecentesca, in prossimit� dell'ormai scomparsa Porta di S.Giovanni. Da qui si domina su un esteso tratto della bassa Val di Chienti e dalle contrade sottostanti giungono solo rumori e odori di vita campestre. La minuscola struttura sorge in un sito tranquillo ed assolato, dove verso la met� del '500 venne edificata un'edicola votiva. Solo in seguito, intomo all'anno 1742, il piccolo manufatto venne trasformato nella chiesa attuale.",,,,,,,,,,,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/chiesa-della-madonna-di-s-domenico/",
"Montecosaro","Palazzo de Nicolo' Massari","Palazzi","L'edificio � situato all'interno delle mura in prossimit� della Porta di S.Lorenzo, lungo la strada che dal centro storico portava alla basilica dell'Annunziata.",,,,,,,,"43.316590","13.636509",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/palazzo-de-nicolo-massari/",
"Montecosaro","Palazzo Cagnaroni","Palazzi","Necessario segnalare anche questo palazzo storico, su cui purtroppo non sono stati ancora effettuati studi approfonditi. Dimora nobiliare di probabile origine seicentesca, costruita a ridosso della cinta muraria.Dimora nobiliare di probabile origine seicentesca, costruita a ridosso della cinta muraria. L'edificio arriva ad inglobare anche il basamento di uno degli antichi bastioni della cortina difensiva, trasformato nel tempo parte in cisterna e parte in suggestivo terrazzo. Dipinti del primo Ottocento decorano i soffitti intemi.",,"Via Saffi",,,,,,"43.316864","13.637143",,,"http://turismo.comune.montecosaro.mc.it/monumenti-cms/palazzo-cagnaroni/","secolo XVI - XVI"
